EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT DESCRIPTION
Sydney North Region Mindari,,,2021-02-01,,2021-02-02,,,Mindari’s,
State Rover Council meeting,,,2021-02-06,,2021-02-07,,,State Rover Council Meetings,
Advanced Pain Management,Barra Brui Activity Hall,,2021-02-07,,2021-02-08,,TRUE,First Aid Courses,Barra Brui - Course No - 121.4.PPM.FE07.SMOUN
Advanced Resuscitation (PAR),Barra Brui Activity Hall,,2021-02-07,,2021-02-08,,TRUE,First Aid Courses,Barra Brui - Course No - 121.4.PAR.FE07.SMOUN
Moocooboolah District unit council,,,2021-02-07,,2021-02-08,,FALSE,Cub Scouts,
Region Rover Council meeting,2nd Gordon Scout Hall,,2021-02-07,7:00 PM,2021-02-08,10:00 PM,FALSE,Region Rover Council Meetings,7pm 2nd Gordon Hall. Free BBQ from 6.30pm
Rockcraft Team Meeting,Barra Brui Activity Hall,,2021-02-08,7:00 PM,2021-02-09,10:00 PM,FALSE,Rockcraft Team Meetings,Barra Brui Activity Hall 7-30pm
DC Meeting,Sydney North Region Office,,2021-02-10,7:00 PM,2021-02-11,9:00 PM,FALSE,Region Meetings,At Region Office 7:30-9:00pm
Garigal District Seeonee,,,2021-02-11,,2021-02-12,,,Seeonee's,
Rover BPS course - Barra Brui,,,2021-02-13,,2021-02-15,,TRUE,Rover Scouts,
LNS/Turrumburra Mindari,,,2021-02-16,,2021-02-17,,,Mindari’s,
Provide First Aid (PR1) - 1 Day Course,Barra Brui Activity Hall,,2021-02-20,,2021-02-21,,TRUE,First Aid Courses,Barra Brui - Course No - 121.4.PF1.FE20.SMOUN
Remote First Aid course (PRS) Day 1 (Alternative Day 1 is Sunday),Barra Brui Activity Hall,,2021-02-20,,2021-02-21,,TRUE,First Aid Courses,Barra Brui - Course No - 121.4.PRS.FE20.SMOUN
Environment - Bird-Tree Awareness / Founder's Day,,,2021-02-21,,2021-02-22,,TRUE,Environment,Contact Enviornment Team
Moocooboolah District Swimming day,,,2021-02-21,,2021-02-22,,TRUE,Cub Scouts,
Provide First Aid (PR1) - 1 Day Course,Barra Brui Activity Hall,,2021-02-21,,2021-02-22,,TRUE,First Aid Courses,Barra Brui - Course No - 121.4.PF1.FE21.SMOUN
Remote First Aid course (PRS) Day 1 (Alternative Day 1 is Saturda),Barra Brui Activity Hall,,2021-02-21,,2021-02-22,,TRUE,Scout Abseil Days,Barra Brui - Course No - 121.4.PRS.FE20.SMOUN
Scout Abseil Day - ASD21A,Lindfield Rocks,Scott Osborne,2021-02-21,,2021-02-22,,TRUE,,Bookings Close 29th January. Contact Scott Osborne for Furtherinfo
Founder's Day,,,2021-02-22,,2021-02-23,,TRUE,,
REC,,,2021-02-22,,2021-02-23,,,Region Meetings,Region Office 7-9pm
Abseiling Workshop ABS21A - Basic Rockcraft (Level 1),Barra Brui Activity Hall,Daryl Osborne,2021-02-23,7:00 PM,2021-02-24,9:00 PM,,SNR Basic Rockcraft Courses,Theory Night 1 - Barra Brui - COURSE FULL
Canyoning Adventure Weekend CNY21A,Barra Brui Activity Hall,Craig Stanfield,2021-02-24,7:00 PM,2021-02-25,9:00 PM,,Canyoning,Theory Night
RC Section Online Meeting 7.30pm,,,2021-02-24,,2021-02-25,,,Region Meetings,
Cub leadership course,,,2021-02-27,,2021-02-28,,TRUE,Cub Scouts,
Remote First Aid course (PRS) Day 2 & 3,Barra Brui Activity Hall,,2021-02-27,,2021-03-01,,TRUE,First Aid Courses,Barra Brui - Course No - 121.4.PRS.FE20.SMOUN
Region Roventure: 'Voyage for a Vaccine',,,2021-02-28,,2021-03-01,,,"Rover Scouts, Venturer Scouts","<a href=https://www.facebook.com/events/145789803640438 target=blank>For 2021, this will be a one-day event only due to COVID restrictions.</a>"
Sydney North Region Mindari,,,2021-03-01,,2021-03-02,,,Mindari's,
Abseiling Workshop ABS21A - Basic Rockcraft (Level 1),Barra Brui Activity Hall,Daryl Osborne,2021-03-02,7:00 PM,2021-03-03,9:00 PM,FALSE,SNR Basic Rockcraft Courses,Theory Night 2 - Barra Brui - COURSE FULL
RRC Executive meeting,Sydney North Region Office,,2021-03-04,7:00 PM,2021-03-05,10:00 PM,FALSE,Region Rover Council Meetings (RRC),"7pm, Region office"
